"","GSM120649","GSM120654","GSM120656","GSM120657","GSM120660"
"FLRT1",-0.185897198301572,-0.0768163695654398,-0.0182462199155418,-0.00897504461163652,0.0159220283165124
"FKBP8",0.544102670192008,0.451722629013697,-0.639760348178029,-0.33208375465827,0.124448667857107
"BRD1",-0.0498832993531797,-0.398225420666829,-0.0421390061033164,0.159330015226912,0.742626674023838
"ARHGAP8",-0.0669337440972729,0.867968734940175,-0.165518551722857,0.815994470816918,-0.383964854102978
"APOL2",0.38315919608461,-0.422682747602949,-0.399070289232032,-0.511667698241514,-0.361714471778668
"BCL2L13",-0.548368076202974,-0.345466602054313,0.873008983987436,0.120684013841111,0.141002764708200
"MTCH1",0.0565522059191728,-0.359635564652074,-0.0673991030061752,0.0174942014790403,0.274989319751119
"MTCH2",-0.405552493992689,-0.349194924974054,0.649510546990325,0.133548149736416,0.553117609961302
"ALK",-0.0610869103514615,-0.0901672065771972,-0.221986026211048,0.284632470482959,-0.00392889789663311
"ALOX12",-0.142641841217373,-0.0361464451047463,-0.249837699280807,0.0986838577902124,-0.212731237001578
"FXN",-0.00880965735532118,-0.252410664022856,0.148825946800556,-0.158419602835202,0.331414136500529
"ABCA4",-0.297594138064480,0.161010334618732,-0.177221368227126,0.193562134838730,-0.0695886087031789
"ALOX5",-0.350323670049135,-0.761158587397125,0.987779173550465,1.67810027218722,-0.406953000842835
"ALOX5AP",-0.238413693208389,0.472935225675579,0.268382012444940,0.424817645603034,0.24758611795685
"KIF4A",-0.976300825783973,-1.62098120842785,0.569970019550133,0.505563116876903,0.705045693522633
"IFIT5",-0.732657545840188,0.205849337583939,1.25470213674667,0.474149744813961,-0.659291869487655
"EML2",0.385979645147253,-0.147491046642653,-0.00910563709707612,0.0483070341719025,0.139840089652711
"FTSJ1",-0.395643724362332,0.452577169362732,0.076879835017338,-0.0841690119586222,0.109086679038972
"C20orf103",2.45449706474328,1.56254863906598,0.104950906453453,-0.621053015751491,-0.540110029246341
"NAT6",0.226210592982398,0.393925988990497,-0.206074078555346,0.0444194271029551,-0.177153510779167
"TFIP11",-0.306707160637816,-0.0513667072059319,0.0171997516447212,0.0497416048221261,-0.189542023846806
"PANX1",-0.406036340478522,-0.94741303445224,0.103445939792484,-0.198064263446725,-0.371594737077012
"CLDN15",0.192747666556767,0.184846757323273,-0.0406941716837825,0.0980276953041733,-0.136539680768768
"FJX1",-0.446560824185932,-0.624588660082718,1.12799692645638,0.526185368670196,-0.229356350552527
"PRPF6",-0.219198908141967,0.952289120261006,-0.213760187375735,-0.281465470805244,0.00356607335168792
"ZNF318",-0.164995045825595,-0.157045097108759,-0.209962524049139,-0.10400287909379,-0.218270105598098
"TP53TG3",-0.322787162532574,0.0686322361554475,0.00322931891120946,0.0482019842694578,-0.191144665282133
"ALOX12B",-0.161070981774669,-0.1510002290817,-0.0482795707039990,-0.0199542661268691,-0.0650352618746048
"ANXA8L2",-1.45193039137939,-1.19043551920706,-0.192588232360138,-1.34902213330865,0.355984900832669
"FRK",-0.0105643471653311,-0.104411223919692,0.0980935985647964,0.214924874933052,-0.009663448493608
"ALOX12P2",0.0245504436708704,-0.120213094230447,-0.333623588757538,0.333048172241281,-0.0761435733381657
"CNPY4",0.206801520238639,0.0769039183922573,-0.356860074055804,0.133236804068684,-0.330963655213784
"ALOX15",0.08770025222846,0.114679150392025,-0.0118616296119236,0.0129032907740689,-0.223153207329968
"RNASEH1",-0.708940788736705,-1.48203151688145,0.308576185740654,0.949166904253121,0.931141264215231
"POLR2J2",0.476838045020468,0.795136872108578,-0.306398513234102,-0.461651918522156,0.571580394388914
"ALOX15B",-0.482385668310724,0.720310787695428,-0.333326788847326,0.108916799030397,-0.483592051653024
"FRAP1",-0.129686401843709,0.0156467714041271,-0.212867791479979,0.183035569138908,-0.0532014585796913
"ALPI",0.0193358648806910,0.0403150485451651,0.583961191721062,-0.00966754101098392,0.166303867679052
"FRG1",0.313765194921070,0.155881764143284,0.0052456970421923,-0.301290411344309,0.928184862124304
"FRZB",3.31000129322024,1.73455524822817,0.709523239087126,-1.23999617868084,-0.0680279686948105
"FSHB",0.0122245093386474,0.234101366337486,0.0339219754889037,-0.0673141571708266,-0.252839412611667
"ALPL",0.206119546061945,0.180614841466335,-0.196592193139076,-0.0921255544529333,-0.124203115556485
"CENPI",-0.0922179715125694,-0.391475315365121,0.615012520996615,0.0617164949937183,0.196201560518427
"FSHR",-0.115689542292038,-0.117999119525339,-0.0544535604881325,0.208118912499183,-0.169650389508864
"NR5A2",0.0547323565543788,-0.0529838152518816,0.0188301558527922,-0.371235289810422,-0.0024584187179964
"FTH1",-0.76906437697164,0.261596516078043,0.0265918691384174,-0.280656542494854,0.417403399844417
"ABL1",0.0725028109930488,0.845843040030973,0.112617010412266,-0.90934259097689,0.631869168306887
"ALPP",-0.0392422447382502,0.0463453385410522,0.237635505679933,0.147053927734629,0.460174007342805
"FTHP1",-0.369474645116774,-0.231849638671115,0.255052975123492,0.0908875924338002,0.383658043337801
"ALPPL2",-0.138635887512068,0.371081843606269,-0.238720717110508,0.143231646800724,-0.0538315842409212
"FTL",-0.137547381858316,0.129289145900012,-0.130954883823901,-0.285633469698383,0.649622500869749
"ADAM2",0.108596121415595,0.108596121415595,-0.0717053692595089,-0.0533650158701526,-0.0560288830218282
"NR5A1",-0.0822151649383302,-0.000569438506918745,-0.0140938015890458,0.0943449937901262,0.00620004255936135
"FUCA1",0.485978331923859,-0.168186544001161,-0.325170907231754,-0.388680875699085,-0.304764047713769
"GAST",0.159671636181138,-0.0901266163432577,0.0554861560931089,0.164904435918221,-0.0630983848412808
"FUS",0.0221343472484409,0.723553669077998,0.48762069698079,-0.0766196736005115,0.72004155955559
"FUT1",0.116118240460984,-0.461551689148504,-0.140275108669606,0.0691269334621576,-0.00810610983893313
"FUT2",0.477001960458291,0.260459919670996,-0.151808767419842,0.00735634550300356,-0.0582072398728519
"FUT3",-0.0473968695067824,-0.025682742774581,-0.135439440670948,-0.130509368739392,-0.0661256829553758
"FUT4",0.285514559214221,-0.690936454053716,-0.590464908658171,0.666883682561713,-0.711523876360396
"FUT5",-0.0716427332362219,-0.034962979776088,0.117258661718489,0.343154022185250,-0.0754505648256565
"FUT6",0.0398312458146108,0.0362770713327291,-0.115261292661194,-0.251403114287106,0.0734457084341539
"FUT7",0.417341885819776,0.418255522270081,-0.326263044217365,0.0491214192682146,-0.232832458046536
"FUT8",0.0138093848267993,0.608195405353638,0.212911568018494,0.386067914405199,-0.906513755295409
"KDSR",-0.234307872504116,0.132422954529240,-0.00461744423216711,-0.252865707982439,0.0557759482410673
"C22orf30",-0.242985985576621,0.0837221170136336,-0.0590175463362437,0.138958934236909,-0.0169255345619122
"SERHL2",-0.178956636075811,3.08566743921306,-0.255668187488611,-0.0246852327935744,-0.679712041816841
"DARC",0.94607463425423,1.44365852463778,-0.432624641436212,-0.384700740577595,-0.542693660919981
"FYB",-0.0220551257168932,-0.234319223950174,-0.38746023909784,-0.0903060030016892,-0.446649753502439
"FYN",1.24591284225689,-0.440030179765751,0.447662936985964,-0.997297203553185,0.94472968560734
"ZBTB38",-0.0700328902167579,0.918943850087584,0.64421580808696,-0.114902764209901,0.19904011080181
"FZD2",-0.602279252043229,-0.192446569092469,1.54675433304869,-0.265341518523612,-0.0209118538676789
"IFI6",-0.234348583757908,-0.254482217515249,2.7368747791786,-0.00789776573773624,-0.15675540003076
"FAM21C",0.256238542974309,0.0698273115801378,-0.472374420486264,0.247676179010909,-0.465057477397678
"LASS6",0.861047831434218,1.11384823937526,0.335304481351107,-1.19923683039293,-0.0583894817991731
"G6PC",-0.0301390960933443,0.0921081081065084,-0.0638785918492448,0.0786094735408375,0.00212941194714142
"G6PD",-0.189956295622132,-0.400460258958910,-0.0254992667725196,0.337030023348352,-0.24180083723244
"YTHDF3",-0.377799035368033,-0.431679023501415,-0.534701782888388,0.280417037939981,-0.241009411934274
"GARNL1",-0.216812553850339,0.251367415829564,0.459407983879095,-0.110030841057703,-0.462944673803345
"KCTD13",0.346286720422530,-0.0535972564880295,-0.252574412083807,0.47358961990563,-0.147881624504756
"ASPHD1",0.0930254495833398,0.0430393769767509,-0.20833730013515,1.02580546330749,-0.0837365220089911
"EHBP1L1",0.285701382447914,-0.479523604880251,0.105455791005955,0.362242459246277,-0.121565743382329
"SLC37A4",0.00519361535634089,0.405278333142925,0.078610765470744,-0.205050138375321,-0.361022423314937
"GAGE1",-0.112726460882501,-0.203375205752947,-0.142659758431590,0.0419530390682382,-0.0207655932381210
"MCM9",-0.392302423985083,-0.080242232590224,0.0942885821312553,0.210593461559936,0.236996109014081
"LPCAT4",0.0635274531913517,-0.388596661818719,0.13423576373512,1.02525577829822,-0.388999774812185
"XRCC6",-0.00384561550160988,-0.0707023559045559,-0.348037923464377,0.114814920945072,0.314815281229106
"GAA",1.21118303622809,0.318839614771159,0.313445839571522,-0.109612470341094,-0.395057041603934
"MGC31957",0.136042178326968,0.110012797516008,-0.237858680196362,0.115851417767259,-0.0990103933122976
"GAB1",-0.153887250565594,0.103872799212716,-0.18095028133221,-0.131909066373447,-0.101649208647349
"GABBR1",0.151530830458199,0.442388256146159,0.0398678480076309,-0.563568159512378,0.531667895153275
"C19orf26",-0.207472664926379,-0.0219396083788748,-0.0827406501569365,-0.0427084013343208,0.182706713235599
"GABPA",0.160599064100101,-0.19971957295596,0.0822457001815025,-0.258715658762105,0.0683850372362353
"GABPB1",-0.117319577945258,0.0106813539774147,-0.379327294893281,0.103306792725060,-0.589514768538863
"GABRA1",-0.0706193877611876,-0.00425616052248257,-0.327818437137105,0.0110414056180816,-0.210271976762317
"GABRA2",-0.155360658381853,0.121700387369010,-0.108580756355604,0.00480157213319906,0.0319809269703984
"GABRA3",0.0164468287112876,-0.258905545583043,0.0752504214425146,-0.0533826664755575,-0.254232992749146
"GABRA4",0.0368530091969296,0.132543197168895,-0.0873317065014639,-0.204445908439158,-0.0380085122146461
"GABRA5",0.0308302246547182,-0.0555219422697066,-0.207631377811408,-0.303750951375061,-0.204895574831811
"SDHALP1",-0.336145743565752,-0.149322524748528,-0.111134660610048,0.246466431600344,-0.069022027105368
"GABRA6",-0.0670441073538121,-0.0741437239233444,-0.247187816142545,0.0191098274105877,-0.159332382342507
"ADAM5P",-0.0618425241589435,-0.105238957624755,-0.205686117921365,-0.144062763202430,-0.183435970905272
"GABRB1",-0.122821305121558,-0.136574377547831,0.0161128023126905,-0.132099567253918,0.0800257684582396
"ZNF549",0.0528844770544467,0.0434028538910566,0.167378968845222,-0.0598879785461297,0.00211046330190089
"GABRB2",-0.0551837909331292,-0.0829940467275135,-0.441373182978057,0.0143627333986444,-0.179410575026277
"GABRB3",0.0389793114134318,0.0512308575289375,0.0794307001722188,-0.0876306724525634,0.0113397031450045
"MGC87042",0.192931570995408,-0.361392554294044,0.0259608478198383,-0.165317657572595,0.564410800189684
"GABRD",0.3514986450052,-0.0493400721583706,0.362699284980530,0.165167638011990,0.0194387040785711
"EML3",0.805080033948758,0.0148006485621186,-0.308983618547214,0.034390311770541,-0.354230880988321
"GABRE",-0.540261668890909,-0.64047566192499,-0.780946836677708,-0.0346993349553135,-0.14188310439547
"GABRG2",-0.0230896086140395,-0.243040450951705,-0.106051004456999,-0.0226401464551685,-0.120966254403818
"GABRG3",-0.151914892622007,0.0397087938148047,0.00750879672604335,0.0632758896670678,-0.0394315234542389
"GABRP",-3.76960492213062,-3.98435523223446,1.43764252039922,1.65188643058705,2.11535187290421
"GABRR1",0.0991406752295545,-0.0247420881083224,-0.199066811807365,0.0436371898808799,0.0436371898808786
"KANK3",0.0966532689315652,0.0983168298160692,-0.212865455706976,-0.25835357510409,-0.176159575334071
"ALX3",-0.334920505337979,-0.0998230849211202,0.0313725668770705,0.515865223810542,-0.0940944669230936
"GABRR2",-0.0106943055605877,0.106931140767217,-0.652117445456762,0.0157198762583304,-0.158953435936013
"GAD1",0.170259072631151,-0.125086486946924,-0.0131540500122204,0.287112411602542,0.0403370889646214
"LOC257152",-0.0226570643730943,-0.358448633753152,-0.268398300486111,-0.0420794556357797,-0.131731438475329
"GAD2",-0.102292655444214,0.118852436971559,-0.290890865760889,-0.287892912197623,-0.415206095202213
"GAGE2C",-0.204061409595915,0.030093792174135,-0.0495521541260543,0.309665607509572,-0.129318547565147
"C2orf72",0.525957301142927,0.156652956518604,0.0146601051936414,0.221162808311540,-0.34876978986737
"GAGE3",-0.103465394482951,-0.227194777085062,-0.113496196695153,-0.105007610154518,-0.258135031574747
"C11orf41",-0.276978755465322,-0.340944670804969,0.600489748227572,0.0782394853311695,-0.257892827274054
"SHC2",0.134189459553486,0.318131902958563,0.0929536545803253,-0.349814966951679,-0.30016440171272
"GAGE4",-0.419137514054149,0.0951894858599837,-0.295183857696299,0.00804696067558886,-0.167340189602338
"CXorf27",-0.0830644937412177,-0.236229670068700,0.0567707479276042,-0.0655007922446749,0.0247376034387012
"HYPK",-1.34440285406965,-0.434575323553139,0.795680297144205,0.18661702332513,-0.444006397675071
"SLC24A2",-0.140048378958451,0.159757306261893,-0.0759342126746,-0.225236095111507,-0.155684228337486
"C22orf31",0.171987617870438,-0.0847872731397835,-0.098121286575854,0.177817160970108,0.112865471818433
"TBC1D22A",0.244538088294334,0.317747147483451,-0.401289665150403,-0.00893028679358602,-0.169922015250715
"GSTTP1",-0.0127565244936092,-0.150998705891805,-0.201141073949019,0.21377208604883,-0.264199987190178
"C22orf24",-0.193619309661206,0.0881429731277205,0.15209563805478,0.297433259823771,0.0854692800184514
"CBY1",0.0924473391374216,0.0421926211718929,-0.221724382973051,-0.0345159723792807,0.121537768028418
"UNC84B",0.6006649843789,-0.215257072586133,-0.0224120794623530,-0.0462496982076245,0.333963458255820
"DSTYK",0.156826811979749,-0.151661484066825,-0.184085815668290,-0.149422791686616,0.226381975227092
"GAGE6",-0.170472966066880,-0.0203362073775349,-0.233757826813108,0.0573787207532078,-0.259355072295244
"RASGRP3",-0.00392481934656601,-0.334584306153323,0.190616926466590,0.559011557990542,0.239789164168724
"RAB3GAP2",-0.457348196220659,-0.653019256768058,0.215437490219534,0.403256088549209,0.149222893241735
"DGCR11",-0.256325456530945,0.138251682471687,-0.378776935629992,-0.203894007426154,-0.314079537285332
"DGCR9",-0.0488440006280451,0.023087297075256,-0.0500690199535036,0.162778506872097,-0.124367609608003
"RAD54B",-0.457290864608364,-1.14725585246610,-0.354411319880573,2.92995081236619,0.71894367050895
"TMEM59L",0.100145237327980,0.0361419614352787,0.160842634200742,0.0704798565584266,0.147878905515405
"GAGE7",-0.200880471585912,-0.193577969816066,-0.0430771748522699,0.27057487289827,-0.154913033181523
"CCDC19",-0.201297255949827,-0.0799248621256431,-0.172512255714116,0.178343314363366,-0.285140280558084
"CIZ1",0.37904395272047,-0.238028832116174,-0.178389486946783,-0.680076143637342,0.467685754161205
"FBXO7",0.455927703542813,-0.097473187169836,-0.159318156251451,0.0322757585667487,0.189916961510252
"FSCN2",0.0221506632931058,0.0809866351265842,0.355421143873224,-0.135006513135325,0.0660582166064146
"PGLS",0.33995706887561,0.349452286036948,0.428215427758819,-0.0602686849506057,0.456868817449885
"QPCT",3.07964950076186,-1.13852078792909,1.10527107286906,1.33258689757790,2.04129719340240
"ZNF324",-0.100468068574582,0.165057687979485,-0.297609124922175,-0.143722221520828,-0.2378970205705
"AMBN",-0.11300110548735,-0.168865853806658,-0.0315609541458955,-0.137325375162370,-0.156773488991646
"GAK",-0.310854573953636,0.222044925265535,0.137857609109091,0.160703411828245,-0.583652087040286
"SLC39A6",-0.250078761839483,2.25346839988957,0.596508351663217,-0.461645009870963,0.465483398822984
"GCA",0.68769468588907,-0.565402077272608,0.221578020358654,0.0865095381811585,-0.730253910499982
"LMOD1",0.545140047876727,0.62988488724994,-0.0685027370740745,-0.430430162223187,-0.0710628702852706
"SPDEF",-0.18853765642792,2.53617244149186,-0.557531186632408,-0.915766341887307,-0.527623332742782
"LSM4",0.774254554746659,0.82686673140714,0.612882623809766,0.776614312991429,1.66660274607755
"BAMBI",1.72369101752695,0.517744976700247,0.99481338153457,1.75187239444318,0.517744976700267
"VAX2",-0.134068421198482,-0.273611305679841,-0.194932691325774,-0.102326740211865,0.363877275820837
"RHBDD3",-0.0731988508422577,-0.0616708847544715,0.0249170358012933,-0.0938478275087377,0.193702178281853
"TTLL1",-0.582685448656137,0.377316797678422,-0.0773819862074333,0.165420080586781,-0.121211495606299
"GALC",-0.215013924933695,0.344072290713381,0.0094637072228612,-0.164393836108496,-0.00284540252941533
"SAMM50",0.240606494912991,0.351626056453404,-0.391486075505913,0.00504192669640016,0.298857364093779
"ATXN10",-0.526540020825152,0.522097017098918,-0.123201203185541,0.112093189820041,0.224007703908689
"TNFAIP8",0.299271076574105,-1.20043731625878,0.602649908423905,0.721172237960161,-0.328726411002799
"KLK5",-0.00112308839748962,-0.506978589834772,3.29204618140524,-0.791402299867366,3.51886539952569
"CCRN4L",-0.091241202618008,0.159835773359062,-0.0820633313547164,0.0922952520150805,0.128112226700809
"GALE",0.0638435688239137,-0.614028694631467,-0.648921698214934,0.512208365986621,-0.267857037859235
"ARIH1",-0.153250396722075,0.228922832928487,-0.68839285819932,-0.768609213176953,-0.519549636386508
"MTO1",-0.9270519271701,-0.648619053662626,1.87077273200674,-0.217571789180855,0.0841961131909989
"DNAJB5",-0.0604104870617022,-0.111862870621115,-0.162502413835025,-0.179119594820646,0.0367540317535291
"TPSG1",-0.289152082289421,0.628344574780244,-0.0620924356760641,0.0572240599482137,-0.0917531684003896
"BACE2",1.03897462331487,-0.581638183350436,-0.478849512134528,-0.0994343381376988,0.0416630290973818
"FBXL2",-0.160475167921384,0.569799541328572,-0.212197004544564,-0.446173893892442,-0.0253908442938626
"TXN2",0.141998867262136,0.957817835893579,-0.231210021113389,-0.260567742097970,0.442681520430171
"TMEM184B",0.416559845924404,0.533666347316275,0.0244444514858901,0.326211247739966,-0.490596300849042
"B4GALNT1",-0.366530590055153,-0.278567366090009,0.466126372403037,0.226626194845472,-0.0668218018204875
"SULT4A1",-0.161765681894811,0.203305818777983,-0.082110369310378,0.345516173428311,-0.0278831307375079
"NBPF14",0.86108134557455,1.10296850643834,-0.776111098340298,-1.57858979998328,-0.141509030493358
"POU2F3",-0.0829435633917887,0.0709493576268782,-0.00337877961990714,-0.218246261276270,-0.080980700866726
"MGAT4C",0.00793527917333466,-0.0154502615935746,0.0116347715499564,0.00793527917334378,-0.00399381449064399
"NIPBL",0.181831353525357,0.538525390348730,-0.445970301902832,-0.0522826769445905,-0.149825319526766
"RAB26",-0.000417106507399753,0.169164618700908,-0.168644459312176,0.0623764397796258,-0.140785870354884
"COG4",-0.0903822375717259,-0.287423516993918,0.0789842853822013,0.417689650596547,0.284973205210881
"GALK1",0.00744672732763583,-0.266674945174342,0.168963766138047,-0.305729536340895,0.0280248623588731
"METTL7A",0.922969046836005,1.00372274894508,-0.204276164545579,-0.285237593103261,0.504553270568065
"ABTB2",0.320011255012119,-0.162168496134693,0.274152836833737,0.338598425316064,0.246071935608618
"ASF1A",-1.51931476416631,-0.603305664647374,1.66345557410039,-0.484963725311826,1.7838026910595
"MOBKL3",0.288611998485248,-0.223631002995774,0.421292769007301,-0.71112640418401,0.529451851737809
"YIPF3",0.261019408646084,0.0565014705250604,0.281793267166305,-0.870058810233069,0.373016100159877
"ANAPC13",-0.0821032452160984,0.300412148003175,0.00112573524583146,-0.651725754884227,-0.0124932871137408
"DKFZP564O0823",0.363316004428571,-0.159267962018542,-0.480984413809828,0.391888422782299,-0.609524776129201
"GALK2",-0.43027830199626,-0.117092592986576,0.21577348008833,-0.369705718004487,0.106213330958565
"ZNF345",-0.0185334948377424,0.133797693202354,0.0189459346414994,-0.16462890288862,-0.0867219310801769
"ARMC8",-0.306486984399916,-0.365361871289255,-0.126295663487626,0.489913133328465,-0.364847436617111
"FAM149A",0.351124105353392,0.0257413425057588,-0.220211471492409,-0.0427100008476214,0.326868213324239
"BRMS1",0.265566103094329,-0.0847235070219487,-0.227661672856033,-0.91650939839554,0.125322028886330
"C11orf20",0.0154069897821065,0.0322250807612455,0.230050507248557,0.362646178984595,0.162678602713254
"PART1",0.32454200899087,0.159452498383764,-0.284018386408505,-0.328958908327518,-0.194449154463038
"DFNB31",-0.0227956146592951,-0.119383612982153,-0.277311146463148,0.153575121042615,-0.177602178036422
"USP49",-0.0566251445608201,-0.0698326596377023,-0.100486911241781,-0.00594530467217557,0.0310489726093245
"ABHD14A",0.217476919223401,0.185137031177671,0.570804436736349,0.0521066013561593,0.184353219877886
"PRKD2",0.367337956387359,-0.670367453295284,-0.175562120907619,-0.553914257327161,0.489609218108752
"GALR1",0.126912348414914,0.158133471797476,-0.254876514067736,-0.0602528812122401,-0.00667247640369593
"RPL36",-0.306456010285761,0.214130997849634,-0.182384523398360,-0.0773823002155504,-0.117835328175839
"BRP44",0.0716787955888551,-0.712804973799063,-0.149753542876111,0.778632225689403,0.5130308108909
"LETMD1",0.687761939121772,0.617863120798123,-0.491761463859346,-0.123942877765655,-0.587376883348833
"SPEF1",0.0271676872710484,0.0644117347712203,0.0357981529632448,0.0752148624366676,-0.117029942779302
"MXRA5",0.421057429887821,0.981755451234245,-0.222196304931061,-0.0283512985004705,-0.120869838202428
"WDSOF1",-0.0102935678298810,-0.125462623292749,-0.0963628849799046,0.101701306884010,-0.0465406505155624
"GALNS",-0.707959990054852,-0.320212149632191,0.0541395353413689,0.565594431972536,0.533696799285779
"TMEM186",-0.158670137716545,-0.0840597727214378,-0.172773454787970,0.0535617603300109,-0.786633953164443
"ZNF473",0.0555543766365578,0.155990604644670,-0.155693116305274,-0.106376276327996,-0.452978683475384
"GALNT1",-0.111784555267633,0.981407883824857,0.891368482587456,-0.0807279047658677,0.576125471737114
"ABI3BP",-0.0963698921656226,0.0641716203378794,-0.152162732004450,-0.0598550546788272,-0.151180733094245
"DKFZP586H2123",0.225139114034334,-0.411946064424922,-0.0526563503533916,0.311033275334761,0.0385475257181775
"TRIM58",-0.107842781225868,0.0551168602009924,-0.0505104665953445,-0.00262580582319600,-0.0811068385171488
"FAM119B",-0.0970094738699085,0.064450170993735,-0.477722520956209,0.190332857207192,-0.449914126717281
"INTS7",-0.341463685750606,-0.655083460381065,0.190703319723355,-0.0700502286214509,0.398577478341028
"RNF19A",0.475597705056619,-0.110471410298070,-0.635766665253067,0.278329582987868,-0.146913943176210
"RCHY1",-0.620394818846465,0.911075431769583,0.0729945125110735,-0.873819490268907,0.97459704989756
"AMBP",0.00542757022800253,0.21499445584004,-0.346566462547531,0.236328207961534,0.121918117004550
"GALNT2",-0.411084351369195,-0.16783998909477,-0.282629649338302,-0.542418176367171,0.0066677843207297
"IFFO1",0.274563715147289,-0.0486108797462133,-0.122956686152447,0.171365299819111,-0.127362483425800
"CCDC28A",-0.630094922540834,-0.23157297472627,1.02292372493251,-0.83754568555022,0.063078125390226
"OLFML2B",1.70976880485873,1.23344468736671,-0.25778069891454,0.177153018713036,0.825819249090895
"C11orf51",-0.205842869937033,-0.114228830225963,-0.694088003851208,0.0319049436029362,-0.024572276359278
"TMEM158",-1.08527959646266,-1.35576471185041,1.18252928996561,3.25069977168658,0.918335560806546
"AHCTF1",-0.468219078985232,-0.659552086782593,0.0299672993421331,0.229788895254803,0.395000672974726
"GALNT3",1.24695636893625,0.521778327682323,0.841291077058698,-0.0511559289319235,-0.0190950877563656
"POT1",-0.125408839775248,0.300428953570471,0.0780516078508912,0.590702831782745,-0.32596572668474
"C3orf60",-0.261369614722154,0.239076563864818,0.666107960174704,0.453349694113925,0.470453529775322
"ALS2CL",0.126396282704579,0.113598419690785,-0.337257059574599,0.0912293875855192,-0.188129375778769
"NCR3",0.358289064884703,-0.383844730772868,-0.0461437825341287,0.113370416429436,-0.242628146817571
"GALT",-0.149621329773765,-0.923258747316552,-0.082173714262579,0.501504292183894,-0.0890140631722246
"COBRA1",0.419751353239226,-0.296977025316985,1.01388521379098,0.297292786247064,-0.396427012933547
"HSPA12A",-0.223416491508820,0.0518962225802965,-0.436542273825086,-0.306350928665255,-0.306350928665251
"SGMS1",-0.110061961242524,-0.233639833024753,-0.00189560883119913,0.463026370133389,-0.130809595155376
"MYRIP",-0.108391240121253,0.00359872188446145,-0.000604691160934442,0.0762037067184013,-0.0476784573225986
"NOL11",-0.80283683540166,-0.779667785850216,0.601483707887691,-0.349435894379688,-0.190965313036218
"ASPM",-0.960045553347744,-2.6644055445682,0.851964169234768,1.03805482670819,1.22780036793563
"SOSTDC1",0.951382919843624,-1.25730860092235,-0.426746008591873,-0.482644750632183,1.65433472091548
"GAMT",0.364533372007837,0.545599668244097,0.660664107421278,-0.227704704179544,0.220106504286662
"CLIC4",0.304536636646292,0.504487408053686,-0.435482639323078,-1.05800857236802,2.10659230667408
"NSL1",-0.739122567852128,-0.681940360261118,1.32443017395934,-0.203910927859613,0.433379674869884
"WWTR1",0.210813764911451,-0.295044093714535,1.02779808631998,-0.0663699585296774,0.271207047854421
"SAMHD1",-0.537595985273267,-0.448107913259041,0.0191566609852877,0.031578832749431,-0.534652793811241
"FAM98A",0.0145361309888580,-0.803126218267757,-0.816072718676384,0.228713170125493,0.451384639562104
"C18orf10",-0.816219729437951,0.20034714838941,0.848836674990109,-0.299067395974913,1.65650460540394
"PVRL3",-0.0156329641747573,-0.104038108210715,0.500903900580817,-0.129578916063508,-0.101474114882739
"KBTBD2",0.214735583172531,-0.52700669892243,-0.140247511856606,-0.0392772896109839,-0.271878860573170
"SYF2",0.133561057226979,-0.284404532899968,-0.285750113237225,0.107091577763649,-0.195733034564084
"RWDD3",0.346910533322966,-0.229921961658460,-0.000390406190527527,0.0453131156082737,0.617190780935698
"SEC31B",0.089397783166138,0.00173437425428465,-0.223414053948649,0.195930194294348,-0.0586172929029443
"SFRS18",0.252747059910164,0.862479883552618,-0.0452879616020443,-0.652087595765439,-0.811323613582906
"KANK2",1.09135486001237,1.08565541615820,-0.597247650241794,-0.47665616091844,0.0223587719931256
"GAP43",-0.108025748429531,-0.155354781029887,0.0853626647240923,-0.0383623893484232,0.0763885460181816
"GPR124",0.37911966689615,0.79108156206065,-0.435380858359652,-0.101684300210443,-0.337428929302368
"NUDT13",-0.0356716616871858,-0.201412505768549,-0.290321100915379,0.465158732775418,-0.0678074534090815
"TMEM87A",0.411578810140029,0.112738163763856,-0.717588268865908,-0.0668832191568944,-0.944845846675571
"C2CD2",-0.150937598949418,-1.65247269650769,-0.83040291111159,0.435966582985463,-0.995380079133192
"GAPDH",0.170888507632724,1.01524674567456,0.811039104201234,-1.50636176194694,1.26135307012323
"SH2B1",0.464777463117795,0.140890562249044,-0.317476967564873,0.0478479709206781,-0.0064659325733979
"UNC50",0.0988538011457097,-0.0373858256718884,0.299965300610727,-0.121161246785616,-0.561353945504481
"MMACHC",-0.181250170280329,0.156630468798118,-0.0844067602931818,0.410781876803824,-0.0756673046844357
"EGFL6",-0.993187481824237,-0.831028112407464,0.321603788870585,0.369794012178829,-0.159323144261836
"TIPARP",-0.330116422341542,0.60263597395019,0.382303819532251,0.223014157690118,-0.308979984719164
"NECAP1",-0.506186003558732,-0.256662890982231,0.867152350495288,-0.309162905595102,-0.323655577864489
"CHMP2B",-1.09411303299712,-0.522494148440884,0.636132229321456,-0.729171708032716,0.449860983723735
"DHRS7B",0.233746906714099,0.405772716466451,0.344700104668847,-0.050208042488471,0.0786509722599467
"C20orf4",-0.124172781004084,-0.377903386918795,-0.291182170101469,0.0369427247646251,-0.280174312490851
"NGDN",-0.624410686865445,0.0256526270304945,0.510954344329816,-0.45309097749567,0.253214424587363
"KRT23",1.60519789497066,-2.36889104050291,1.95346635939318,1.38529754880467,1.80955232314912
